,Name,Postcode,Lat,Lon,Date Closed,Status,Photo Count,Postarea
St Peter's Social Club,Cephas Street,E1 4AU,51.524388,-0.049377,1/1/1997,Permantly Closed-Demoished,0,E1
Boxbar,2-10 Bethnal Green Road,E1 6GY,51.523479973756,-0.075737485181,,Open,0,E1
100,100 Shoreditch High Street,E1 6JQ,51.5257,-0.0773529,,Open,0,E1
Oranj,14 Bacon Street,E1 6LF,51.523949804937,-0.07202682209,,Open,0,E1
Kill the Cat,43 Brick Lane,E1 6PU,51.518653835919,-0.071648381615,,Open,0,E1
Gravity Well Taproom,Arch 155 Midland Road.,E10 6JT,51.569626674604,-0.008153052704,,Open,0,E10
Leyton & District Trades Hall & Institute,"Grove House, 452 High Road",E10 6QE,51.564535,-0.01064,1/1/2010,Permantly Closed-Demoished,0,E10
Libertalia Taproom,"Arch 142, Tilbury Road",E10 6RE,51.570681,-0.009981,,Open,0,E10
Walnut Tree House Private Members Club,500 High Road,E10 6RL,51.566106,-0.009911,1/1/2015,Permantly Closed-Demoished,0,E10
Signature Brewery Tap,"Unit 25, Leyton Business Centre, Etloe Road",E10 7BT,51.5643,-0.022112,1/9/2019,Closed,0,E10
Blondies Brewery & Taproom,258 Church Road,E10 7JQ,51.569553791064,-0.024599427786,,Open,0,E10
Patchworks,258 Church Road,E10 7JQ,51.569553791064,-0.02458869895,,Open,0,E10
Neckstamper Brewery Taproom,"Unit 3, Cromwell Industrial Estate, Staffa Road",E10 7QZ,51.569266477737,-0.0378392,,Open,0,E10
Filly Brook,392 Grove Green Road,E11 4AP,51.566680029046,0.003589415032,,Open,0,E11
Dam Tasty Beer Taproom,254 Joseph Ray Road,E11 4RA,51.563649893473,0.008412686959,,Open,0,E11
Mammoth Tap,"Arch 1, Hitchcock Business Centre, Station Approach",E11 4RE,51.563178893457,0.009167790413,,Open,0,E11
Tommy Flowers Pub,50 Aberfeldy Street,E14 0NU,51.513600306367,-0.005429131664,,Open,0,E14
Brownfield Social Club,"First Floor, 82 St Leonards Road",E14 0QU,51.513690628316,-0.009355017197,,Open,0,E14
Lockdown Room,"Hopewell Square, Leamouth Peninsula",E14 0SY,51.513474370142,0.006705819738,,Open,0,E14
Soda & Friends,"20 Hopewell Square, London City Island",E14 0SY,51.513542808138,0.006298123967,,Open,0,E14
Millwall Rugby Club,"Arch 3, 75 Manchester Road",E14 3DN,51.487885,-0.010484,,Open,0,E14
Blacklock Canary Wharf,5 Frobisher Passage,E14 4AA,51.505724181792,-0.020716161346,,Open,0,E14
Rum&Sugar,"1 Warehouse, West India Quay",E14 4AL,51.507512,-0.0235,5/7/2021,Permantly Closed-Demoished,0,E14
Vagabond Canary Wharf,"Unit 3, 25 Cabot Square",E14 4AP,51.505669,-0.023598,,Open,0,E14
Browns,"Unit A Hertsmere Road, West India Quay",E14 4AY,51.50734,-0.02192,,Open,0,E14
Fairgame,25-35 Fishermans Wharf,E14 4DH,51.506283982969,-0.021907719049,,Open,0,E14
Electric Shuffle,10 Cabot Square,E14 4EY,51.505652,-0.021247,,Open,0,E14
Heron,"3 Heron Quay, Marsh Wall",E14 4JB,51.5034,-0.0237,1/1/2007,Permantly Closed-Demoished,0,E14
M Canary Wharf,"First Floor, 10 Newfoundland Place",E14 4JP,51.504034089376,-0.025137958336,,Open,0,E14
No 35 Mackenzie Walk,29-35 Mackenzie Walk,E14 4PH,51.504241,-0.021743,,Open,0,E14
Clays Canary Wharf,"Unit B1, 1 Cabot Square",E14 4QJ,51.506150254261,-0.022761272878,,Open,0,E14
Boisdale of Canary Wharf,Cabot Place,E14 4QT,51.505245,-0.022052,,Open,0,E14
Pedler,One Canada Square,E14 5AB,51.504986815729,-0.01924961468,,Open,0,E14
Alchemist,Reuters Plaza,E14 5AJ,51.50412,-0.01952,,Open,0,E14
Caravan Canary Wharf,"Unit 2, Reuters Place",E14 5AJ,51.50419,-0.01947,,Open,0,E14
Big Easy Canary Wharf,"Park Level,Crossrail Place",E14 5AR,51.506247,-0.019025,,Open,0,E14
Doctor Kluger's Olde Towne Tavern,"The Breakfast Club, 1 Crossrail Place",E14 5AR,51.506202,-0.017987,,Open,0,E14
Pergola on the Wharf,"Garden Level, Crossrail Place",E14 5AR,51.505907,-0.015909,,Open,0,E14
Platform Canary Wharf,40 Crossrail Place,E14 5AR,51.505919864192,-0.016629140475,,Open,0,E14
Lowback,1 Water Street,E14 5GX,51.503150617126,-0.014831918316,,Open,0,E14
Market Halls Canary Wharf,43 Fishermans Walk,E14 5HD,51.505963,-0.020036,,Open,0,E14
640 East,"Montgomery Square (in the middle), Upper Bank Street",E14 5JJ,51.503444,-0.016988,,Open,0,E14
BrewDog Canary Wharf,"Unit 17, 2 Churchill Place",E14 5RB,51.504596,-0.014644,,Open,0,E14
Rocket,"Unit 15, 2 Churchill Place",E14 5RB,51.504253,-0.014648,,Open,0,E14
Poplar & Millwall Royal British Legion Club,"St Saviour's Hall, Arcadia Street",E14 6LF,51.5149,-0.0208792,17/6/2011,Permantly Closed-Demoished,0,E14
28West,28 Westferry Circus,E14 8RR,51.505293,-0.027785,23/3/2020,Closed,0,E14
Tollesbury Barge,Millwall Inner Dock of Marsh Wall,E14 9SL,51.499848776509,-0.015812327007119,19/9/2005,Permantly Closed-Demoished,0,E14
